﻿Cod.Ref CCP Cuenta;Ref CCP Cuenta;Pres. Inicial;Pres. Vigente Aprobado;Año
228;OTROS SERVICIOS NO INCLUIDOS EN CONCEPTOS ANTERIORES; 40,187,564.00 ; 16,065,139.18 ;2020
229;OTRAS CONTRATACIONES DE SERVICIOS; 500,000.00 ; 943,231.00 ;2020
231;ALIMENTOS Y PRODUCTOS AGROFORESTALES; 340,000.00 ; 1,272,340.00 ;2020
232;TEXTILES Y VESTUARIOS; 614,000.00 ; 1,924,124.96 ;2020
233;PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS; 86,000.00 ; 1,532,950.00 ;2020
234;PRODUCTOS FARMACÉUTICOS; - ; - ;2020
235;PRODUCTOS DE CUERO, CAUCHO Y PLÁSTICO; 140,400.00 ; 117,691.00 ;2020
236;PRODUCTOS DE MINERALES, METÁLICOS Y NO METÁLICOS; 346,151.00 ; 724,591.00 ;2020
237;COMBUSTIBLES, LUBRICANTES, PRODUCTOS QUÍMICOS Y CONEXOS; 3,020,000.00 ; 5,184,202.00 ;2020
239;PRODUCTOS Y ÚTILES VARIOS; 16,668,716.00 ; 5,444,976.00 ;2020
241;TRANSFERENCIAS CORRIENTES AL SECTOR PRIVADO; - ; 198,750.00 ;2020
261;MOBILIARIO Y EQUIPO; 6,826,900.00 ; 6,002,420.15 ;2020
262;MOBILIARIO Y EQUIPO AUDIOVISUAL, RECREATIVO Y EDUCACIONAL; - ; 760,000.00 ;2020
263;EQUIPO E INSTRUMENTAL, CIENTÍFICO Y LABORATORIO; - ; 60,000.00 ;2020
264;VEHÍCULOS Y EQUIPO DE TRANSPORTE, TRACCIÓN Y ELEVACIÓN; 16,037,800.00 ; 7,185,408.00 ;2020
265;MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS; - ; 3,038,631.00 ;2020
266;EQUIPOS DE DEFENSA Y SEGURIDAD; - ; 1,100,000.00 ;2020
268;BIENES INTANGIBLES; - ; 515,146.00 ;2020
269;EDIFICIOS, ESTRUCTURAS, TIERRAS, TERRENOS Y OBJETOS DE VALOR; - ; 230,000.00 ;2020
271;OBRAS EN EDIFICACIONES; 16,028,800.00 ; - ;2020
421;Disminución de pasivos corrientes; - ; 1,236,446.00 ;2020
0;Presupuesto Inicial; 114,137,102.00 ; - ;2021
21; REMUNERACIONES Y CONTRIBUCIONES; 73,832,000.00 ; 89,103,918.50 ;2021
211;          REMUNERACIONES; 63,132,000.00 ; 77,262,138.77 ;2021
212;          SOBRESUELDOS; 1,700,000.00 ; 2,288,000.00 ;2021
213;          DIETAS Y GASTOS DE REPRESENTACION; - ; - ;2021
214;          GRATIFICACIONES Y BONIFICACIONES; - ; - ;2021
215;          CONTRIB. A LA SEGURIDAD SOCIAL; 9,000,000.00 ; 9,553,779.73 ;2021
22;   CONTRATACION DE SERVICIOS; 33,011,752.00 ; 29,313,784.10 ;2021
221;          SERVICIOS BASICOS; 1,175,600.00 ; 3,465,500.00 ;2021
222;          PUBLICIDAD, IMPRESIÓN Y ENCUADERNACION; 230,485.00 ; 465,585.00 ;2021
223;          VIATICOS; 615,000.00 ; 615,000.00 ;2021
224;          TRANSPORTE Y ALMACENAJE; 10,000.00 ; 60,500.00 ;2021
225;          ALQUILERES Y RENTAS; 6,519,000.00 ; 12,775,430.60 ;2021
226;          SEGUROS; 379,401.00 ; 1,236,000.00 ;2021
227;          SERV. DE CONSERV., REP. MENORES E INSTAL. TEMP.; 13,476,266.00 ; 8,923,517.50 ;2021
228;          OTROS SERV. NO INCLUIDOS EN CONCEPTOS ANTERIORES; 10,543,000.00 ; 1,194,951.00 ;2021
229;          OTRAS CONTRATACIONES DE SERVICIOS; 63,000.00 ; 577,300.00 ;2021
23;     MATERIALES Y SUMINISTRO; 3,713,350.00 ; 6,589,399.40 ;2021
231;          ALIMENTOS Y PRODUCTOS AGROFORESTALES; - ; 348,000.00 ;2021
232;          TEXTILES Y VESTUARIOS; 50,000.00 ; 151,000.00 ;2021
233;          PRODUCTOS DE PAPEL, CARTON E IMPRESOS; 36,350.00 ; 20,000.00 ;2021
234;          PRODUCTOS FARMACEUTICOS; - ; - ;2021
235;          PRODUCTOS DE CUERO, CAUCHO Y PLASTICO; - ; - ;2021
236;          PRODUCTOS DE MINERALES, METALICOS Y NO METALICOS; - ; 241,000.00 ;2021
237;          COMBUSTIBLES, LUBRICANTES, PROD. QUIMICOS Y CONEXOS; 3,600,000.00 ; 3,605,000.00 ;2021
238;          GASTOS QUE SE ASIGNARAN EJERCICIO (ART. 32 Y 33 LEY 423-06); - ; - ;2021
239;          PRODUCTOS Y UTILES VARIOS; 27,000.00 ; 2,224,399.40 ;2021
24;    TRANSFERENCIAS CORRIENTES; - ; - ;2021
241;          TRANSFERENCIAS CORRIENTES AL SECTOR PRIVADO; - ; - ;2021
242;          TRANSFERENCIAS CORRIENTES AL GOBIERNO GRAL. NAC.; - ; - ;2021
243;          TRANSFERENCIAS CORRIENTES A GOBIERNOS GRALES. LOCALES; - ; - ;2021
244;          TRANSFERENCIAS CORRIENTES A EMPRESAS PUB. NO FINANC.; - ; - ;2021
245;          TRANSFERENCIAS CORRIENTES A INSTIT. PUB. FINANCIERAS; - ; - ;2021
247;          TRANSFERENCIAS CORRIENTES AL SECTOR EXTERNO; - ; - ;2021
249;          TRANSFERENCIAS CORRIENTES A OTRAS INSTIT. PUBLICAS; - ;;2021
25;    TRANSFERENCIAS DE CAPITAL; - ; - ;2021
251;           TRANSFERENCIAS DE CAPITAL AL SECTOR PRIVADO; - ; - ;2021
252;           TRANSFERENCIAS DE CAPITAL AL GOBIERNO GRAL. NAC.; - ; - ;2021
253;           TRANSFERENCIAS DE CAPITAL A GOBIERNOS GRALES. LOCALES; - ; - ;2021
254;           TRANSFERENCIAS DE CAPITAL A EMPRESAS PUB. NO FINANC.; - ; - ;2021
255;           TRANSFERENCIAS DE CAPITAL A INSTIT. PUB. FINANCIERAS; - ; - ;2021
256;           TRANSFERENCIAS DE CAPITAL AL SECTOR EXTERNO; - ; - ;2021
259;           TRANSFERENCIAS DE CAPITAL A OTRAS INSTIT. PUBLICAS; - ; - ;2021
26;    BIENES MUEBLES, INMUEBLES E INTANGIBLES; 3,580,000.00 ; 5,130,000.00 ;2021
261;          MOBILIARIO Y EQUIPO; 1,980,000.00 ; 3,870,000.00 ;2021
262;          MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO; 100,000.00 ; 110,000.00 ;2021
263;          EQUIPO E INSTRUMENTAL, CIENTIFICO Y LABORATORIO; - ; - ;2021
264;          VEHICULOS Y EQUIPO DE TRANSPORTE, TRACCION Y ELEV.; - ; - ;2021
265;          MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS; 1,000,000.00 ; 1,150,000.00 ;2021
266;          EQUIPOS DE DEFENSA Y SEGURIDAD; - ; - ;2021
267;          ACTIVOS BIOLOGICOS CULTIVABLES; - ; - ;2021
268;          BIENES INTANGIBLES; 500,000.00 ; - ;2021
269;          EDIFICIOS, ESTRUCTURAS, TIERRAS, TERRENOS Y OBJ. DE VALOR; - ; - ;2021
27;   OBRAS; - ; - ;2021
271;          OBRAS EN EDIFICACIONES; - ; - ;2021
272;          INFRAESTRUCTURA; - ; - ;2021
273;          CONSTRUCCIONES EN BIENES CONCESIONADOS; - ; - ;2021
274;          GASTOS QUE SE ASIGNARAN EJERC. P/ INVERSION (ART. 32 Y 33 LEY 423-06); - ; - ;2021
28;   ADQUISICION DE ACTIVOS FINANCIEROS CON FINES DE POLITICA; - ; - ;2021
281;          CONCESION DE PRESTAMOS; - ; - ;2021
282;          ADQUISICION DE TITULOS VALORES REPRESENTATIVOS DE DEUDA; - ; - ;2021
29;   GASTOS FINANCIEROS; - ; - ;2021
291;          INTERESES DE LA DEUDA PUBLICA INTERNA; - ; - ;2021
292;          INTERESES DE LA DEUDA PUBLICA EXTERNA; - ; - ;2021
294;          COMISIONES Y OTROS GASTOS BANCARIOS DE LA DEUDA PUBLICA; - ; - ;2021
4;APLICACIONES FINANCIERAS; - ; - ;2021
41;   INCREMENTO DE ACTIVOS FINANCIEROS; - ; - ;2021
411;          INCREMENTO DE ACTIVOS FINANCIEROS CORRIENTES; - ; - ;2021
412;          INCREMENTO DE ACTIVOS FINANCIEROS NO CORRIENTES; - ; - ;2021
42;    DISMINUCION DE PASIVOS; - ; - ;2021
421;          DISMINUCION DE PASIVOS CORRIENTES; - ; - ;2021
422;          DISMINUCION DE PASIVOS NO CORRIENTES; - ; - ;2021
43;   DISMINUCION DE FONDOS DE TERCEROS; - ; - ;2021
421;          DISMINUCION DE DEPOSITOS FONDOS DE TERCEROS; - ; - ;2021
0;Presupuesto Inicial; 152,866,760.00 ; - ;2022
21; REMUNERACIONES Y CONTRIBUCIONES; 106,128,560.00 ;;2022
211;          REMUNERACIONES; 81,939,334.00 ;;2022
212;          SOBRESUELDOS; 14,518,474.00 ;;2022
213;          DIETAS Y GASTOS DE REPRESENTACION;;;2022
214;          GRATIFICACIONES Y BONIFICACIONES;;;2022
215;          CONTRIB. A LA SEGURIDAD SOCIAL; 9,670,752.00 ;;2022
22;   CONTRATACION DE SERVICIOS; 39,823,200.00 ;;2022
221;          SERVICIOS BASICOS; 2,587,200.00 ;;2022
222;          PUBLICIDAD, IMPRESIÓN Y ENCUADERNACION; 630,000.00 ;;2022
223;          VIATICOS; 850,000.00 ;;2022
224;          TRANSPORTE Y ALMACENAJE; 60,000.00 ;;2022
225;          ALQUILERES Y RENTAS; 6,410,000.00 ;;2022
226;          SEGUROS; 1,544,000.00 ;;2022
227;          SERV. DE CONSERV., REP. MENORES E INSTAL. TEMP.; 15,490,000.00 ;;2022
228;          OTROS SERV. NO INCLUIDOS EN CONCEPTOS ANTERIORES; 11,852,000.00 ;;2022
229;          OTRAS CONTRATACIONES DE SERVICIOS; 400,000.00 ;;2022
23;     MATERIALES Y SUMINISTRO; 5,785,000.00 ;;2022
231;          ALIMENTOS Y PRODUCTOS AGROFORESTALES; 225,000.00 ;;2022
232;          TEXTILES Y VESTUARIOS; 20,000.00 ;;2022
233;          PRODUCTOS DE PAPEL, CARTON E IMPRESOS; 460,000.00 ;;2022
234;          PRODUCTOS FARMACEUTICOS; - ;;2022
235;          PRODUCTOS DE CUERO, CAUCHO Y PLASTICO; - ;;2022
236;          PRODUCTOS DE MINERALES, METALICOS Y NO METALICOS; 15,000.00 ;;2022
237;          COMBUSTIBLES, LUBRICANTES, PROD. QUIMICOS Y CONEXOS; 3,600,000.00 ;;2022
238;          GASTOS QUE SE ASIGNARAN EJERCICIO (ART. 32 Y 33 LEY 423-06);;;2022
239;          PRODUCTOS Y UTILES VARIOS; 1,465,000.00 ;;2022
24;    TRANSFERENCIAS CORRIENTES; - ;;2022
241;          TRANSFERENCIAS CORRIENTES AL SECTOR PRIVADO; - ;;2022
242;          TRANSFERENCIAS CORRIENTES AL GOBIERNO GRAL. NAC.; - ;;2022
243;          TRANSFERENCIAS CORRIENTES A GOBIERNOS GRALES. LOCALES; - ;;2022
244;          TRANSFERENCIAS CORRIENTES A EMPRESAS PUB. NO FINANC.; - ;;2022
245;          TRANSFERENCIAS CORRIENTES A INSTIT. PUB. FINANCIERAS; - ;;2022
247;          TRANSFERENCIAS CORRIENTES AL SECTOR EXTERNO; - ;;2022
249;          TRANSFERENCIAS CORRIENTES A OTRAS INSTIT. PUBLICAS; - ;;2022
25;    TRANSFERENCIAS DE CAPITAL;;;2022
251;           TRANSFERENCIAS DE CAPITAL AL SECTOR PRIVADO; - ;;2022
252;           TRANSFERENCIAS DE CAPITAL AL GOBIERNO GRAL. NAC.; - ;;2022
253;           TRANSFERENCIAS DE CAPITAL A GOBIERNOS GRALES. LOCALES; - ;;2022
254;           TRANSFERENCIAS DE CAPITAL A EMPRESAS PUB. NO FINANC.; - ;;2022
255;           TRANSFERENCIAS DE CAPITAL A INSTIT. PUB. FINANCIERAS; - ;;2022
256;           TRANSFERENCIAS DE CAPITAL AL SECTOR EXTERNO; - ;;2022
259;           TRANSFERENCIAS DE CAPITAL A OTRAS INSTIT. PUBLICAS; - ;;2022
26;    BIENES MUEBLES, INMUEBLES E INTANGIBLES; 1,150,000.00 ;;2022
261;          MOBILIARIO Y EQUIPO; 450,000.00 ;;2022
262;          MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO; - ;;2022
263;          EQUIPO E INSTRUMENTAL, CIENTIFICO Y LABORATORIO; - ;;2022
264;          VEHICULOS Y EQUIPO DE TRANSPORTE, TRACCION Y ELEV.; - ;;2022
265;          MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS; 700,000.00 ;;2022
266;          EQUIPOS DE DEFENSA Y SEGURIDAD; - ;;2022
267;          ACTIVOS BIOLOGICOS CULTIVABLES; - ;;2022
268;          BIENES INTANGIBLES; - ;;2022
269;          EDIFICIOS, ESTRUCTURAS, TIERRAS, TERRENOS Y OBJ. DE VALOR; - ;;2022
27;   OBRAS; - ;;2022
271;          OBRAS EN EDIFICACIONES; - ;;2022
272;          INFRAESTRUCTURA; - ;;2022
273;          CONSTRUCCIONES EN BIENES CONCESIONADOS; - ;;2022
274;          GASTOS QUE SE ASIGNARAN EJERC. P/ INVERSION (ART. 32 Y 33 LEY 423-06); - ;;2022
28;   ADQUISICION DE ACTIVOS FINANCIEROS CON FINES DE POLITICA; - ;;2022
281;          CONCESION DE PRESTAMOS; - ;;2022
282;          ADQUISICION DE TITULOS VALORES REPRESENTATIVOS DE DEUDA; - ;;2022
29;   GASTOS FINANCIEROS; - ;;2022
291;          INTERESES DE LA DEUDA PUBLICA INTERNA; - ;;2022
292;          INTERESES DE LA DEUDA PUBLICA EXTERNA; - ;;2022
294;          COMISIONES Y OTROS GASTOS BANCARIOS DE LA DEUDA PUBLICA; - ;;2022
4;APLICACIONES FINANCIERAS; - ;;2022
41;   INCREMENTO DE ACTIVOS FINANCIEROS; - ;;2022
411;          INCREMENTO DE ACTIVOS FINANCIEROS CORRIENTES; - ;;2022
412;          INCREMENTO DE ACTIVOS FINANCIEROS NO CORRIENTES; - ;;2022
42;    DISMINUCION DE PASIVOS; - ;;2022
421;          DISMINUCION DE PASIVOS CORRIENTES; - ;;2022
422;          DISMINUCION DE PASIVOS NO CORRIENTES; - ;;2022
43;   DISMINUCION DE FONDOS DE TERCEROS; - ;;2022
421;          DISMINUCION DE DEPOSITOS FONDOS DE TERCEROS; - ;;2022
;;;;
;;;;
21; REMUNERACIONES Y CONTRIBUCIONES;132,418,570.00;;
211;          REMUNERACIONES;103,413,094.00;;
212;          SOBRESUELDOS;16,765,476.00;;
213;          DIETAS Y GASTOS DE REPRESENTACION;0;;
214;          GRATIFICACIONES Y BONIFICACIONES;0;;
215;          CONTRIB. A LA SEGURIDAD SOCIAL;12,240,000.00;;
22;   CONTRATACION DE SERVICIOS;24,987,875.00;;
221;          SERVICIOS BASICOS;3,647,944.00;;
222;          PUBLICIDAD, IMPRESIÓN Y ENCUADERNACION;80,000.00;;
223;          VIATICOS;950,000.00;;
224;          TRANSPORTE Y ALMACENAJE;130,000.00;;
225;          ALQUILERES Y RENTAS;7,240,000.00;;
226;          SEGUROS;1,544,000.00;;
227;          SERV. DE CONSERV., REP. MENORES E INSTAL. TEMP.;2,246,500.00;;
228;          OTROS SERV. NO INCLUIDOS EN CONCEPTOS ANTERIORES;7,949,431.00;;
229;          OTRAS CONTRATACIONES DE SERVICIOS;1,200,000.00;;
23;     MATERIALES Y SUMINISTRO;6,390,000.00;;
231;          ALIMENTOS Y PRODUCTOS AGROFORESTALES;210,000.00;;
232;          TEXTILES Y VESTUARIOS;525,000.00;;
233;          PRODUCTOS DE PAPEL, CARTON E IMPRESOS;200,000.00;;
234;          PRODUCTOS FARMACEUTICOS;0;;
235;          PRODUCTOS DE CUERO, CAUCHO Y PLASTICO;580,000.00;;
236;          PRODUCTOS DE MINERALES, METALICOS Y NO METALICOS;0;;
237;          COMBUSTIBLES, LUBRICANTES, PROD. QUIMICOS Y CONEXOS;3,770,000.00;;
238;          GASTOS QUE SE ASIGNARAN EJERCICIO (ART. 32 Y 33 LEY 423-06);0;;
239;          PRODUCTOS Y UTILES VARIOS;1,105,000.00;;
24;    TRANSFERENCIAS CORRIENTES;0;;
241;          TRANSFERENCIAS CORRIENTES AL SECTOR PRIVADO;0;;
242;          TRANSFERENCIAS CORRIENTES AL GOBIERNO GRAL. NAC.;0;;
243;          TRANSFERENCIAS CORRIENTES A GOBIERNOS GRALES. LOCALES;0;;
244;          TRANSFERENCIAS CORRIENTES A EMPRESAS PUB. NO FINANC.;0;;
245;          TRANSFERENCIAS CORRIENTES A INSTIT. PUB. FINANCIERAS;0;;
247;          TRANSFERENCIAS CORRIENTES AL SECTOR EXTERNO;0;;
249;          TRANSFERENCIAS CORRIENTES A OTRAS INSTIT. PUBLICAS;;;
25;    TRANSFERENCIAS DE CAPITAL;;;
251;           TRANSFERENCIAS DE CAPITAL AL SECTOR PRIVADO;0;;
252;           TRANSFERENCIAS DE CAPITAL AL GOBIERNO GRAL. NAC.;0;;
253;           TRANSFERENCIAS DE CAPITAL A GOBIERNOS GRALES. LOCALES;0;;
254;           TRANSFERENCIAS DE CAPITAL A EMPRESAS PUB. NO FINANC.;0;;
255;           TRANSFERENCIAS DE CAPITAL A INSTIT. PUB. FINANCIERAS;0;;
256;           TRANSFERENCIAS DE CAPITAL AL SECTOR EXTERNO;0;;
259;           TRANSFERENCIAS DE CAPITAL A OTRAS INSTIT. PUBLICAS;0;;
26;    BIENES MUEBLES, INMUEBLES E INTANGIBLES;0;;
261;          MOBILIARIO Y EQUIPO;;;
262;          MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO;2,000,000.00;;
263;          EQUIPO E INSTRUMENTAL, CIENTIFICO Y LABORATORIO;800,000.00;;
264;          VEHICULOS Y EQUIPO DE TRANSPORTE, TRACCION Y ELEV.;0;;
265;          MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS;0;;
266;          EQUIPOS DE DEFENSA Y SEGURIDAD;0;;
267;          ACTIVOS BIOLOGICOS CULTIVABLES;1,000,000.00;;
268;          BIENES INTANGIBLES;0;;
269;          EDIFICIOS, ESTRUCTURAS, TIERRAS, TERRENOS Y OBJ. DE VALOR;0;;
27;   OBRAS;0;;
271;          OBRAS EN EDIFICACIONES;200,000.00;;
272;          INFRAESTRUCTURA;;;
273;          CONSTRUCCIONES EN BIENES CONCESIONADOS;0;;
274;          GASTOS QUE SE ASIGNARAN EJERC. P/ INVERSION (ART. 32 Y 33 LEY 423-06);;;
28;   ADQUISICION DE ACTIVOS FINANCIEROS CON FINES DE POLITICA;0;;
281;          CONCESION DE PRESTAMOS;;;
282;          ADQUISICION DE TITULOS VALORES REPRESENTATIVOS DE DEUDA;0;;
29;   GASTOS FINANCIEROS;;;
;TOTAL GASTOS;165,796,445.00;;
4;APLICACIONES FINANCIERAS;;;
41;   INCREMENTO DE ACTIVOS FINANCIEROS;;;
411;          INCREMENTO DE ACTIVOS FINANCIEROS CORRIENTES;0;;
412;          INCREMENTO DE ACTIVOS FINANCIEROS NO CORRIENTES;0;;
42;    DISMINUCION DE PASIVOS;0;;
421;          DISMINUCION DE PASIVOS CORRIENTES;;;
422;          DISMINUCION DE PASIVOS NO CORRIENTES;0;;
43;   DISMINUCION DE FONDOS DE TERCEROS;0;;
421;          DISMINUCION DE DEPOSITOS FONDOS DE TERCEROS;0;;
;;;;
;;0;;
;;0;;
