CRISTIAN JOSE PEREZ HERNANDEZ;CONTABILIDAD;CONTADOR (A);Fijo;45,000.00;ABRIL;2019
CLAUDIA ESTEFANY MERAN DEL ROSARIO;ADMINISTRATIVO Y FINANCIERO;RECEPCIONISTA;Fijo;19,800.00;ABRIL;2019
NORMA DIAZ LEBRON;SERVICIOS GENERALES;CONSERJE;Fijo;11,000.00;ABRIL;2019
JULIO DIAZ RODRIGUEZ;SERVICIOS GENERALES;CHOFER DE TRANSPORTACION;Fijo;16,500.00;ABRIL;2019
ANA MARGARITA PEREZ MELENDEZ;ADMINISTRATIVO Y FINANCIERO;ENLACE INTERINSTITUCIONAL;Fijo;31,500.00;ABRIL;2019
MARIEL TERESA RINCON BOCK;LAB. SISMORRESISTENTE;INGENIERO CIVIL I;Fijo;31,500.00;ABRIL;2019
MARISOL MIRANDA LOPEZ;DELEGACIÓN EST;INGENIERO AYUDANTE;Fijo;31,500.00;ABRIL;2019
CESAR DAVID MENDEZ DUVAL;LAB. SISMORRESISTENTE;ENCARGADO DE UNIDAD;Fijo;60,000.00;ABRIL;2019
FRANKLIN DE JESUS LABOUR FELIZ;DIRECCION GENERAL;DIRECTOR GENERAL;Libre Nombramiento;200,000.00;ABRIL;2019
ADELA DE LOS SANTOS PEREZ;ADMINISTRATIVO Y FINANCIERO;ENC. ADMINISTRATIVA Y FINANC.;Fijo;110,000.00;ABRIL;2019
CARMEN ANTONIA GUTIERREZ UREÑ;PLANIFICACION Y DESARROLLO;ENC. PLANIFICACION Y DESARROL;Fijo;80,000.00;ABRIL;2019
ROSA MARGARITA GONZALEZ ENCARNACION;CONTABILIDAD;AUXILIAR DE CONTABILIDAD I;Fijo;31,500.00;ABRIL;2019
GILBERTO SANTIAGO ACOSTA ALIS;INFORMÁTIC;TECNICO SOPORTE INFORMATICO;Fijo;45,000.00;ABRIL;2019
FRANKLIN RAFAEL PEÑA POLANC;DELEGACIÓN NORT;ARQUITECTO (A);De Carrera;30,187.50;ABRIL;2019
CANDY ROCIO MORFA PAULINO;ADMINISTRATIVO Y FINANCIERO;TECNICO DE COMPRAS;De Carrera;28,980.00;ABRIL;2019
JUDITH VALERA BELTRAN;CONTABILIDAD;ENCARGADO (A) DE LA DIVISION ;De Carrera;42,000.00;ABRIL;2019
WILLIE MANUEL FELIX ;LAB. SISMORRESISTENTE;AUXILIAR ADMINISTRATIVO ;Fijo;22,000.00;ABRIL;2019
PEDRO LUIS GARCIA PIÑ;SERVICIOS GENERALES;CHOFER;Fijo;22,000.00;ABRIL;2019
ELIZABETH VARGAS MERCEDES;LAB. SISMORRESISTENTE;CONSERJE;Fijo;11,000.00;ABRIL;2019
LEON ARAMIS JIMENEZ GONZALEZ;ADMINISTRATIVO Y FINANCIERO;FOTOCOPISTA;Fijo;26,250.00;ABRIL;2019
KENIA MARIA MARTINEZ;DELEGACIÓN NORT;CONSERJE;Fijo;11,000.00;ABRIL;2019
ROMULO DE OLEO ;DELEGACIÓN NORT;CHOFER PROVINCIAL;Fijo;13,750.00;ABRIL;2019
WALASTON RAMIRO SARMIENTO SANTANA;SERVICIOS GENERALES;CHOFER;Fijo;22,000.00;ABRIL;2019
SULEM CRISTAL HILARIO DE LA ROSA;DELEGACIÓN NORT;SECRETARIA I;Fijo;22,000.00;ABRIL;2019
MARILIN ALTAGRACIA TEJADA DE AZA;DIRECCION GENERAL;INGENIERO;Fijo;80,000.00;ABRIL;2019
ANGELA MARIA BELTRE GENAO;ADMINISTRATIVO Y FINANCIERO;ASISTENTE ADMINISTRATIVA Y FI;Fijo;35,000.00;ABRIL;2019
ROMULO BIENVENIDO PEGUERO PEÑ;SERVICIOS GENERALES;CHOFER DEL DIRECTOR;Fijo;26,250.00;ABRIL;2019
ALEXANDRA VELAZQUEZ NUÑE;DIRECCION GENERAL;SECRETARIA EJECUTIVA;Fijo;50,000.00;ABRIL;2019
JOSE RAMON SANTANA RAMIREZ;SERVICIOS GENERALES;CHOFER;Fijo;22,000.00;ABRIL;2019
IDELFONSO MALDONADO ASENCIO;SERVICIOS GENERALES;CHOFER;CONTRATADO;16,500.00;ABRIL;2019
RICARDO SOSA MONTAS;LEGAL ;ASESOR LEGAL;CONTRATADO;40,000.00;ABRIL;2019
JOSE LEBRON JEREZ;SERVICIOS GENERALES;AYUDANTE MANT.;CONTRATADO;16,500.00;ABRIL;2019
LILIBETH LIBERATO BAUTISTA;ARQUITECTURA;ARQUITECTA;CONTRATADO;22,000.00;ABRIL;2019
HECTOR HILARIO CLASE GOMEZ;SERVICIOS GENERALES;CHOFER;CONTRATADO;16,500.00;ABRIL;2019
FRANCISCO MANUEL RAMIREZ ;LABORATORIO;TECNICO INFORMATICA;CONTRATADO;22,000.00;ABRIL;2019
PASCUAL DIAZ;LEGAL ;ABOGADO;CONTRATADO;22,000.00;ABRIL;2019
MIGEL ANTONIO YNOA;SERVICIOS GENERALES;ENC. SERVICIOS GRLES.;CONTRATADO;35,000.00;ABRIL;2019
WARLYN ANTONIO ESTRELLA ;INFORMATICA;SOPORTE INFORMATICO;CONTRATADO;16,500.00;ABRIL;2019
FATIMA MARCELINA ALMONTE ESTRELLA;PLANIFICACION Y DESARROLLO;ANALISTA DESARROLLO;CONTRATADO;26,250.00;ABRIL;2019
DERVY YINETT CUELLO MATEO;PLANIFICACION Y DESARROLLO;ANALISTA DESARROLLO;CONTRATADO;26,250.00;ABRIL;2019
ALBENIO LEBRON PATRICIO;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10,000.00;ABRIL;2019
JACOBO NOVAS LUCIANO;SEGURIDAD MILITAR;ENC. DE CONTROL Y VIGILANCIA;PERSONAL DE VIGILANCIA;25,000.00;ABRIL;2019
MARITZA ALTAGRACIA RAVELO MOSCAT;SUBDIRECCION;SECRETARIA DEL DIRECTOR;Fijo;39,000.00;MAYO;2019
ANDRES ANTONIO DE LA CRUZ MUÑO;SUBDIRECCION;SUBDIRECTOR (A) GENERAL;Libre Nombramiento;110,000.00;MAYO;2019
FELIX FRANCISCO PEÑA REYE;SUBDIRECCION;SUB DIRECTOR;Libre Nombramiento;110,000.00;MAYO;2019
PABLO BOBEA ZORRILLA;SUBDIRECCION;SUBDIRECTOR (A) GENERAL;Libre Nombramiento;110,000.00;MAYO;2019
JUAN FRANCISCO PEREZ RUIZ;DIRECCION GENERAL;ENCARGADO PRENSA;Fijo;31,500.00;MAYO;2019
YANET FONT PRESTOL;SERVICIOS GENERALES;FOTOCOPISTA;Fijo;13,750.00;MAYO;2019
RAUL SOSA CRUZ;INFORMÁTIC;SOPORTE INFORMATICO;De Carrera;31,500.00;MAYO;2019
JAYSER ALEJANDRO BAUTISTA CASTRO;CONTABILIDAD;CONTADOR (A);De Carrera;31,500.00;MAYO;2019
CESAR AUGUSTO ORTIZ CALDERON;RECURSOS HUMANOS;AUXILIAR DE RECURSOS HUMANOS;Fijo;31,500.00;MAYO;2019
ANDRES SANTANA GIL;RECURSOS HUMANOS;ENC. RECURSOS HUMANOS;De Carrera;50,000.00;MAYO;2019
ROSARIO MERINO ESTRELLA;LAB. SISMORRESISTENTE;AUXILIAR DE RECURSOS HUMANOS;Fijo;22,000.00;MAYO;2019
CESAR NUÑEZ LUN;PLANIFICACION Y DESARROLLO;ANALISTA PRESUPUESTO;De Carrera;50,000.00;MAYO;2019
ALEXI OSIRIS NAUT SILFA;ADMINISTRATIVO Y FINANCIERO;RESPONSABLE DE ACCESO A LA IN;De Carrera;31,500.00;MAYO;2019
PEDRO IVAN MARQUEZ MERCERON;INGENIERÍ;INGENIERO CIVIL II;Fijo;60,000.00;MAYO;2019
CEXNIA MARIA BUENO ORTEGA;ARQUITECTURA;ARQUITECTO AYUDANTE;Fijo;31,500.00;MAYO;2019
ISMENIA MIOSOTIS VARGAS PEÑ;ARQUITECTURA;ARQUITECTO(A) I;Fijo;35,000.00;MAYO;2019
GALVY RAMON NUÑEZ CASTR;DELEGACIÓN NORT;ENCARGADO PROVINCIAL;De Carrera;60,000.00;MAYO;2019
ENMANUEL ANTONIO ISAAC DE LA ROSA;DELEGACIÓN NORT;INGENIERO AYUDANTE;Fijo;31,500.00;MAYO;2019
FLAVIO ENRIQUE GARCIA PEREZ;DELEGACIÓN EST;ENCARGADO (A) OFICINA PROVINC;De Carrera;40,000.00;MAYO;2019
PEDRO PABLO PEREZ;DELEGACIÓN EST;CHOFER;Fijo;16,500.00;MAYO;2019
MARIANELA MERCEDES RICOURT UREÑ;DELEGACIÓN NORT;INGENIERO CIVIL II;De Carrera;31,500.00;MAYO;2019
FRANCISCO JAVIER CASTILLO;DELEGACIÓN NORT;CHOFER PROVINCIAL;Fijo;16,500.00;MAYO;2019
PEDRO MERCEDES RICHARDS MARIANO;SERVICIOS GENERALES;CHOFER;Fijo;16,500.00;MAYO;2019
JOSE DE LEON;SERVICIOS GENERALES;CHOFER DE TRANSPORTACION;Fijo;16,500.00;MAYO;2019
ROSA ESTELA SALCEDO;SERVICIOS GENERALES;CONSERJE;Fijo;11,000.00;MAYO;2019
DIGNA MORILLO;SERVICIOS GENERALES;CONSERJE;Fijo;11,000.00;MAYO;2019
MARIANO POLANCO;SERVICIOS GENERALES;CONSERJE;Fijo;11,000.00;MAYO;2019
GERMAN BOCIO FLORENTINO;LAB. SISMORRESISTENTE;AUXILIAR SERVICIOS GENERALES;Fijo;11,000.00;MAYO;2019
ZORAIDA DISLA MORALES;ARQUITECTURA;ARQUITECTO(A) I;Fijo;35,000.00;MAYO;2019
FLOR MARIA LIMA RODRIGUEZ;INGENIERÍ;INGENIERO CIVIL I;Fijo;35,000.00;MAYO;2019
RAFAEL EMILIO CASTELLANO MEDINA;ADMINISTRATIVO Y FINANCIERO;MENSAJERO EXTERNO;Fijo;16,500.00;MAYO;2019
CRISTIAN JOSE PEREZ HERNANDEZ;CONTABILIDAD;CONTADOR (A);Fijo;45,000.00;MAYO;2019
CLAUDIA ESTEFANY MERAN DEL ROSARIO;ADMINISTRATIVO Y FINANCIERO;RECEPCIONISTA;Fijo;19,800.00;MAYO;2019
NORMA DIAZ LEBRON;SERVICIOS GENERALES;CONSERJE;Fijo;11,000.00;MAYO;2019
JULIO DIAZ RODRIGUEZ;SERVICIOS GENERALES;CHOFER DE TRANSPORTACION;Fijo;16,500.00;MAYO;2019
ANA MARGARITA PEREZ MELENDEZ;ADMINISTRATIVO Y FINANCIERO;ENLACE INTERINSTITUCIONAL;Fijo;31,500.00;MAYO;2019
MARIEL TERESA RINCON BOCK;LAB. SISMORRESISTENTE;INGENIERO CIVIL I;Fijo;31,500.00;MAYO;2019
MARISOL MIRANDA LOPEZ;DELEGACIÓN EST;INGENIERO AYUDANTE;Fijo;31,500.00;MAYO;2019
CESAR DAVID MENDEZ DUVAL;LAB. SISMORRESISTENTE;ENCARGADO DE UNIDAD;Fijo;60,000.00;MAYO;2019
FRANKLIN DE JESUS LABOUR FELIZ;DIRECCION GENERAL;DIRECTOR GENERAL;Libre Nombramiento;200,000.00;MAYO;2019
ADELA DE LOS SANTOS PEREZ;ADMINISTRATIVO Y FINANCIERO;ENC. ADMINISTRATIVA Y FINANC.;Fijo;110,000.00;MAYO;2019
CARMEN ANTONIA GUTIERREZ UREÑ;PLANIFICACION Y DESARROLLO;ENC. PLANIFICACION Y DESARROL;Fijo;80,000.00;MAYO;2019
ROSA MARGARITA GONZALEZ ENCARNACION;CONTABILIDAD;AUXILIAR DE CONTABILIDAD I;Fijo;31,500.00;MAYO;2019
GILBERTO SANTIAGO ACOSTA ALIS;INFORMÁTIC;TECNICO SOPORTE INFORMATICO;Fijo;45,000.00;MAYO;2019
FRANKLIN RAFAEL PEÑA POLANC;DELEGACIÓN NORT;ARQUITECTO (A);De Carrera;30,187.50;MAYO;2019
CANDY ROCIO MORFA PAULINO;ADMINISTRATIVO Y FINANCIERO;TECNICO DE COMPRAS;De Carrera;28,980.00;MAYO;2019
JUDITH VALERA BELTRAN;CONTABILIDAD;ENCARGADO (A) DE LA DIVISION ;De Carrera;42,000.00;MAYO;2019
WILLIE MANUEL FELIX ;LAB. SISMORRESISTENTE;AUXILIAR ADMINISTRATIVO ;Fijo;22,000.00;MAYO;2019
PEDRO LUIS GARCIA PIÑ;SERVICIOS GENERALES;CHOFER;Fijo;22,000.00;MAYO;2019
ELIZABETH VARGAS MERCEDES;LAB. SISMORRESISTENTE;CONSERJE;Fijo;11,000.00;MAYO;2019
LEON ARAMIS JIMENEZ GONZALEZ;ADMINISTRATIVO Y FINANCIERO;FOTOCOPISTA;Fijo;26,250.00;MAYO;2019
KENIA MARIA MARTINEZ;DELEGACIÓN NORT;CONSERJE;Fijo;11,000.00;MAYO;2019
ROMULO DE OLEO ;DELEGACIÓN NORT;CHOFER PROVINCIAL;Fijo;13,750.00;MAYO;2019
WALASTON RAMIRO SARMIENTO SANTANA;SERVICIOS GENERALES;CHOFER;Fijo;22,000.00;MAYO;2019
SULEM CRISTAL HILARIO DE LA ROSA;DELEGACIÓN NORT;SECRETARIA I;Fijo;22,000.00;MAYO;2019
MARILIN ALTAGRACIA TEJADA DE AZA;DIRECCION GENERAL;INGENIERO;Fijo;80,000.00;MAYO;2019
ANGELA MARIA BELTRE GENAO;ADMINISTRATIVO Y FINANCIERO;ASISTENTE ADMINISTRATIVA Y FI;Fijo;35,000.00;MAYO;2019
ROMULO BIENVENIDO PEGUERO PEÑ;SERVICIOS GENERALES;CHOFER DEL DIRECTOR;Fijo;26,250.00;MAYO;2019
ALEXANDRA VELAZQUEZ NUÑE;DIRECCION GENERAL;SECRETARIA EJECUTIVA;Fijo;50,000.00;MAYO;2019
JOSE RAMON SANTANA RAMIREZ;SERVICIOS GENERALES;CHOFER;Fijo;22,000.00;MAYO;2019
IDELFONSO MALDONADO ASENCIO;SERVICIOS GENERALES;CHOFER;CONTRATADO;16,500.00;MAYO;2019
RICARDO SOSA MONTAS;LEGAL ;ASESOR LEGAL;CONTRATADO;40,000.00;MAYO;2019
JOSE LEBRON JEREZ;SERVICIOS GENERALES;AYUDANTE MANT.;CONTRATADO;16,500.00;MAYO;2019
LILIBETH LIBERATO BAUTISTA;ARQUITECTURA;ARQUITECTA;CONTRATADO;22,000.00;MAYO;2019
HECTOR HILARIO CLASE GOMEZ;SERVICIOS GENERALES;CHOFER;CONTRATADO;16,500.00;MAYO;2019
FRANCISCO MANUEL RAMIREZ ;LABORATORIO;TECNICO INFORMATICA;CONTRATADO;22,000.00;MAYO;2019
PASCUAL DIAZ;LEGAL ;ABOGADO;CONTRATADO;22,000.00;MAYO;2019
MIGEL ANTONIO YNOA;SERVICIOS GENERALES;ENC. SERVICIOS GRLES.;CONTRATADO;35,000.00;MAYO;2019
JOSE FRANCISCO CORDERO ARIAS;ING. SISMO RESISTENTE;INGENIERO AYUDANTE;CONTRATADO;31,500.00;MAYO;2019
LEONARDO ALBERTO POCKELS DIAZ;ING. SISMO RESISTENTE;INGENIERO;CONTRATADO;60,000.00;MAYO;2019
EUFRACIO FERRERAS MEDINA;DEPTO. REGIONAL NORTE;INGENIERO;CONTRATADO;60,000.00;MAYO;2019
WARLYN ANTONIO ESTRELLA ;INFORMATICA;SOPORTE INFORMATICO;CONTRATADO;16,500.00;MAYO;2019
FATIMA MARCELINA ALMONTE ESTRELLA;PLANIFICACION Y DESARROLLO;ANALISTA DESARROLLO;CONTRATADO;26,250.00;MAYO;2019
DERVY YINETT CUELLO MATEO;PLANIFICACION Y DESARROLLO;ANALISTA DESARROLLO;CONTRATADO;26,250.00;MAYO;2019
ALBENIO LEBRON PATRICIO;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10,000.00;MAYO;2019
JACOBO NOVAS LUCIANO;SEGURIDAD MILITAR;ENC. DE CONTROL Y VIGILANCIA;PERSONAL DE VIGILANCIA;25,000.00;MAYO;2019
MARITZA ALTAGRACIA RAVELO MOSCAT;SUBDIRECCION;SECRETARIA DEL DIRECTOR;Fijo;39,000.00;JUNIO;2019
ANDRES ANTONIO DE LA CRUZ MUÑO;SUBDIRECCION;SUBDIRECTOR (A) GENERAL;Libre Nombramiento;110,000.00;JUNIO;2019
FELIX FRANCISCO PEÑA REYE;SUBDIRECCION;SUB DIRECTOR;Libre Nombramiento;110,000.00;JUNIO;2019
PABLO BOBEA ZORRILLA;SUBDIRECCION;SUBDIRECTOR (A) GENERAL;Libre Nombramiento;110,000.00;JUNIO;2019
JUAN FRANCISCO PEREZ RUIZ;DIRECCION GENERAL;ENCARGADO PRENSA;Fijo;31,500.00;JUNIO;2019
YANET FONT PRESTOL;SERVICIOS GENERALES;FOTOCOPISTA;Fijo;13,750.00;JUNIO;2019
RAUL SOSA CRUZ;INFORMÁTIC;SOPORTE INFORMATICO;De Carrera;31,500.00;JUNIO;2019
JAYSER ALEJANDRO BAUTISTA CASTRO;CONTABILIDAD;CONTADOR (A);De Carrera;31,500.00;JUNIO;2019
CESAR AUGUSTO ORTIZ CALDERON;RECURSOS HUMANOS;AUXILIAR DE RECURSOS HUMANOS;Fijo;31,500.00;JUNIO;2019
ANDRES SANTANA GIL;RECURSOS HUMANOS;ENC. RECURSOS HUMANOS;De Carrera;50,000.00;JUNIO;2019
ROSARIO MERINO ESTRELLA;LAB. SISMORRESISTENTE;AUXILIAR DE RECURSOS HUMANOS;Fijo;22,000.00;JUNIO;2019
CESAR NUÑEZ LUN;PLANIFICACION Y DESARROLLO;ANALISTA PRESUPUESTO;De Carrera;50,000.00;JUNIO;2019
ALEXI OSIRIS NAUT SILFA;ADMINISTRATIVO Y FINANCIERO;RESPONSABLE DE ACCESO A LA IN;De Carrera;31,500.00;JUNIO;2019
PEDRO IVAN MARQUEZ MERCERON;INGENIERÍ;INGENIERO CIVIL II;Fijo;60,000.00;JUNIO;2019
CEXNIA MARIA BUENO ORTEGA;ARQUITECTURA;ARQUITECTO AYUDANTE;Fijo;31,500.00;JUNIO;2019
ISMENIA MIOSOTIS VARGAS PEÑ;ARQUITECTURA;ARQUITECTO(A) I;Fijo;35,000.00;JUNIO;2019
GALVY RAMON NUÑEZ CASTR;DELEGACIÓN NORT;ENCARGADO PROVINCIAL;De Carrera;60,000.00;JUNIO;2019
ENMANUEL ANTONIO ISAAC DE LA ROSA;DELEGACIÓN NORT;INGENIERO AYUDANTE;Fijo;31,500.00;JUNIO;2019
FLAVIO ENRIQUE GARCIA PEREZ;DELEGACIÓN EST;ENCARGADO (A) OFICINA PROVINC;De Carrera;40,000.00;JUNIO;2019
PEDRO PABLO PEREZ;DELEGACIÓN EST;CHOFER;Fijo;16,500.00;JUNIO;2019
MARIANELA MERCEDES RICOURT UREÑ;DELEGACIÓN NORT;INGENIERO CIVIL II;De Carrera;31,500.00;JUNIO;2019
FRANCISCO JAVIER CASTILLO;DELEGACIÓN NORT;CHOFER PROVINCIAL;Fijo;16,500.00;JUNIO;2019
PEDRO MERCEDES RICHARDS MARIANO;SERVICIOS GENERALES;CHOFER;Fijo;16,500.00;JUNIO;2019
JOSE DE LEON;SERVICIOS GENERALES;CHOFER DE TRANSPORTACION;Fijo;16,500.00;JUNIO;2019
ROSA ESTELA SALCEDO;SERVICIOS GENERALES;CONSERJE;Fijo;11,000.00;JUNIO;2019
DIGNA MORILLO;SERVICIOS GENERALES;CONSERJE;Fijo;11,000.00;JUNIO;2019
MARIANO POLANCO;SERVICIOS GENERALES;CONSERJE;Fijo;11,000.00;JUNIO;2019
GERMAN BOCIO FLORENTINO;LAB. SISMORRESISTENTE;AUXILIAR SERVICIOS GENERALES;Fijo;11,000.00;JUNIO;2019
ZORAIDA DISLA MORALES;ARQUITECTURA;ARQUITECTO(A) I;Fijo;35,000.00;JUNIO;2019
FLOR MARIA LIMA RODRIGUEZ;INGENIERÍ;INGENIERO CIVIL I;Fijo;35,000.00;JUNIO;2019
RAFAEL EMILIO CASTELLANO MEDINA;ADMINISTRATIVO Y FINANCIERO;MENSAJERO EXTERNO;Fijo;16,500.00;JUNIO;2019
CRISTIAN JOSE PEREZ HERNANDEZ;CONTABILIDAD;CONTADOR (A);Fijo;45,000.00;JUNIO;2019
CLAUDIA ESTEFANY MERAN DEL ROSARIO;ADMINISTRATIVO Y FINANCIERO;RECEPCIONISTA;Fijo;19,800.00;JUNIO;2019
NORMA DIAZ LEBRON;SERVICIOS GENERALES;CONSERJE;Fijo;11,000.00;JUNIO;2019
JULIO DIAZ RODRIGUEZ;SERVICIOS GENERALES;CHOFER DE TRANSPORTACION;Fijo;16,500.00;JUNIO;2019
ANA MARGARITA PEREZ MELENDEZ;ADMINISTRATIVO Y FINANCIERO;ENLACE INTERINSTITUCIONAL;Fijo;31,500.00;JUNIO;2019
MARIEL TERESA RINCON BOCK;LAB. SISMORRESISTENTE;INGENIERO CIVIL I;Fijo;31,500.00;JUNIO;2019
MARISOL MIRANDA LOPEZ;DELEGACIÓN EST;INGENIERO AYUDANTE;Fijo;31,500.00;JUNIO;2019
CESAR DAVID MENDEZ DUVAL;LAB. SISMORRESISTENTE;ENCARGADO DE UNIDAD;Fijo;60,000.00;JUNIO;2019
FRANKLIN DE JESUS LABOUR FELIZ;DIRECCION GENERAL;DIRECTOR GENERAL;Libre Nombramiento;20,000.00;JUNIO;2019
ADELA DE LOS SANTOS PEREZ;ADMINISTRATIVO Y FINANCIERO;ENC. ADMINISTRATIVA Y FINANC.;Fijo;110,000.00;JUNIO;2019
CARMEN ANTONIA GUTIERREZ UREÑ;PLANIFICACION Y DESARROLLO;ENC. PLANIFICACION Y DESARROL;Fijo;80,000.00;JUNIO;2019
ROSA MARGARITA GONZALEZ ENCARNACION;CONTABILIDAD;AUXILIAR DE CONTABILIDAD I;Fijo;31,500.00;JUNIO;2019
GILBERTO SANTIAGO ACOSTA ALIS;INFORMÁTIC;TECNICO SOPORTE INFORMATICO;Fijo;15,000.00;JUNIO;2019
FRANKLIN RAFAEL PEÑA POLANC;DELEGACIÓN NORT;ARQUITECTO (A);De Carrera;30,187.50;JUNIO;2019
CANDY ROCIO MORFA PAULINO;ADMINISTRATIVO Y FINANCIERO;TECNICO DE COMPRAS;De Carrera;28,980.00;JUNIO;2019
JUDITH VALERA BELTRAN;CONTABILIDAD;ENCARGADO (A) DE LA DIVISION ;De Carrera;42,000.00;JUNIO;2019
WILLIE MANUEL FELIX ;LAB. SISMORRESISTENTE;AUXILIAR ADMINISTRATIVO ;Fijo;22,000.00;JUNIO;2019
PEDRO LUIS GARCIA PIÑ;SERVICIOS GENERALES;CHOFER;Fijo;22,000.00;JUNIO;2019
ELIZABETH VARGAS MERCEDES;LAB. SISMORRESISTENTE;CONSERJE;Fijo;11,000.00;JUNIO;2019
LEON ARAMIS JIMENEZ GONZALEZ;ADMINISTRATIVO Y FINANCIERO;FOTOCOPISTA;Fijo;26,250.00;JUNIO;2019
KENIA MARIA MARTINEZ;DELEGACIÓN NORT;CONSERJE;Fijo;11,000.00;JUNIO;2019
ROMULO DE OLEO ;DELEGACIÓN NORT;CHOFER PROVINCIAL;Fijo;13,750.00;JUNIO;2019
WALASTON RAMIRO SARMIENTO SANTANA;SERVICIOS GENERALES;CHOFER;Fijo;22,000.00;JUNIO;2019
SULEM CRISTAL HILARIO DE LA ROSA;DELEGACIÓN NORT;SECRETARIA I;Fijo;22,000.00;JUNIO;2019
MARILIN ALTAGRACIA TEJADA DE AZA;DIRECCION GENERAL;INGENIERO;Fijo;80,000.00;JUNIO;2019
ANGELA MARIA BELTRE GENAO;ADMINISTRATIVO Y FINANCIERO;ASISTENTE ADMINISTRATIVA Y FI;Fijo;35,000.00;JUNIO;2019
